"YEAR","ANUAL","ENE","FEB","MAR","ABR","MAY","JUN","JUL","AGO","SEP","OCT","NOV","DIC","INV","PRI","VER","OTO"
"1971",46.27,-36.97,49.63,29.4,0.06,11.77,-0.98,0.55,3,-5.99,-23.46,62.2,-40.63,42.51,9.19,-2.5,5.2
"1972",76.33,-19.01,23.17,-6.89,-1.9,-5.64,0.53,-0.97,0.36,15.24,24.14,-8.65,51.33,-2.4,-6.51,14.62,68.36
"1973",-49.4,-30.32,41.66,-15.61,-9.62,-5.87,-2.53,-0.8,-0.98,3.78,-8.58,-4.95,-14.99,-3.94,-18.29,1.9,-28.95
"1974",-74.01,-44.48,4.57,40.37,5.61,1.2,-1.19,-0.6,-1.24,-2.73,-6,-27.69,-43.89,2.22,5.88,-4.65,-78.34
"1975",-97.78,-14.25,-24.88,-31.69,8.25,-4.21,-1.35,-0.97,-0.67,-0.52,-24.26,-24.19,18.96,-70.9,2.72,-2.26,-29.47
"1976",-7.02,-18.21,7.39,4.04,-12.91,15.32,-2.37,0.24,0.89,2.81,2.94,-21.07,4.59,-4.3,0.79,3.84,-14.14
"1977",78.76,-5.86,-16.42,-27.03,73.24,-1.83,-1.82,-0.71,1.01,-7.44,16.89,-20.07,65.12,-49.41,70.34,-7.36,61.85
"1978",-40.5,41.53,-24.69,-23.98,-1.29,-4.36,2.2,-0.3,-1.17,-0.64,-3.53,-17.46,-19.11,-7.98,-2.61,-2.28,-40.17
"1979",151.49,237.86,-34.66,14.82,-17.88,0.51,-0.64,0.01,-0.98,-3.41,7.94,-22.07,-31.17,211.78,-17.72,-4.16,-46.16
"1980",48.67,15.37,-0.56,37.66,1.74,-1.48,0.43,1.48,-1.14,15.58,-16.03,15.36,-14.94,49.9,0.26,16.03,-15.19
"1981",-18.64,-32.74,33.78,-27.31,-4.15,-0.96,-3.07,-0.78,-1.24,-1.68,61.64,-2.27,-35.82,-25.83,-8.54,-3.8,18.69
"1982",-15.2,-15.34,-1.76,15.99,34.97,2.97,-2.18,3.17,0.85,-4.99,-4.85,-21.31,-27.62,-0.65,35.89,-0.43,-53.81
"1983",-35.57,-41.19,12.25,-21.31,-11.95,-2.01,-2.03,0.45,1.78,-6.75,-25.98,67.91,-30.8,-45.03,-15.31,-5.02,21.44
"1984",26.07,2.15,-28.36,18.68,-9.89,-0.71,-2.98,-0.52,1.98,21.43,-33.59,2.04,58.78,-5.96,-15.91,23.27,24.47
"1985",-22.58,20.83,-3.77,-39.3,17.09,23.67,13.36,-0.51,-0.02,-9.54,-41.21,14.5,-22.84,-21.7,53.41,-10.12,-49.74
"1986",-43.57,16.32,49.77,-16.27,15.72,-0.5,3.15,-0.27,1.38,-0.79,-23.96,-43.02,-53.6,49.26,19.03,0.1,-121.86
"1987",129.12,21.32,-32.01,5.33,-16.18,-8.01,-2.65,0.16,-0.81,10.5,130.77,23.7,-2.89,-5.47,-27.14,9.83,152.57
"1988",18.89,15.28,65.1,-18.05,-17.69,4.11,2.33,0.58,-0.3,-8.63,-22.66,45.65,-50.41,62.9,-11.68,-8.41,-27.71
"1989",254.04,-39.74,19.91,-28.97,-5.95,3.05,-3.82,-1,2.98,-5.69,21.26,159.57,131.68,-46.39,-6.88,-3.92,311.96
"1990",29.27,-33.74,-43.39,9.66,29.07,5.92,0.49,-0.82,-1.43,14.83,-18.88,-3.58,50.59,-67.22,35.53,12.59,27.29
"1991",76.55,-56,55.74,24.39,-13.99,-7.25,-3.67,-0.05,-1.54,6.42,-19.51,-18.28,104.57,25.31,-25.06,4.96,65.52
"1992",-158.52,-64.97,-8.8,-42.52,-21.23,-7.57,3.09,3.06,-0.76,-6.93,22.12,-53.17,18.06,-115.44,-25.86,-4.64,-16.33
"1993",-6.88,-50.51,-13.16,48.34,-12.95,6.71,-1.13,-0.98,-1.41,-0.14,46.06,35.92,-41.95,-15.24,-8.42,-2.57,39.95
"1994",-195.13,-23.13,-39.82,1.35,-0.72,0.73,-4.08,-1.01,-1.28,-9.57,19.77,-54.55,-86.12,-67.5,-2.54,-12.03,-121.58
"1995",-92.97,-64.66,-34.22,1.78,0.88,-9.92,-3.37,0.4,2.94,4.43,-38.54,-10.99,58.16,-97.42,-12.26,8.49,7.63
"1996",186.04,81.74,32.4,114.36,-6.76,-6.94,-1,0.38,-1.04,10.11,-43.38,-22.6,33.56,220.54,-15.97,9.47,-32.52
"1997",-44.93,53.55,-41.05,-12.36,25.41,2.85,2.06,1.55,-1.35,-7.11,-5.51,-14.05,-38.87,0.41,30.2,-7.45,-58.42
"1998",-199.09,-8.02,-1.97,-34.74,6.32,3.76,9.47,-0.7,-1.22,-8.19,-43.96,-45.51,-64.47,-44.46,18.78,-10.32,-154.66
"1999",-7.6,117.86,-38.69,-25.56,-15.66,-8.32,-3.48,-0.66,2.74,-6.99,42.31,-8.11,-38.34,54.74,-27.17,-6.13,-5.13
"2000",-121.79,-16.59,-20.38,-55,33.22,-1.79,-1.79,-0.52,0.85,-7.98,-16.34,-29.94,-10.28,-93.92,29.57,-7.97,-58.56
"2001",-89.99,-50.52,-37.71,-18.31,3.58,-6.65,-3.43,-0.16,-1.05,-0.44,-28.55,-1.2,33.8,-106.03,-4.42,-2.85,18.02
"2002",193.25,-9.86,-28.15,34.97,36.87,2.93,-0.81,2.13,12.57,-9.1,-11.92,-12.69,124.39,3.36,40.24,6.18,98.13
"2003",-80.9,-32.06,4.15,-42.42,1.93,-5.49,-3.13,-0.09,-0.79,-9.04,51.22,0.28,-65.01,-67.05,-7.46,-9.96,-16.66
"2004",-12.62,-59.88,65.79,-17.63,15.6,11.44,-3.33,-0.78,3.29,-2.76,-15.93,-0.84,-14.71,-10.19,21.07,0.16,-31.89
"2005",109.71,-43.94,115.45,25.72,-14.89,-5.99,-3.39,-0.9,44.43,-2.18,7.49,-0.52,9.86,99.24,-23.54,39.93,16.5
"2006",51.68,70.77,83.46,-46.93,10.29,-5.9,3.72,-0.41,1.13,1.92,1.7,10.9,-77.11,110.11,7.52,-2.1,-65.34
"2007",-67.91,-8.6,-34.51,38.58,-0.93,22.55,-0.53,1.11,-0.52,-8.77,-38.91,-27.59,-5.63,-0.06,13.19,-7.71,-77.82
"2008",-44.81,-65.81,8.21,-40.04,-3.58,0.31,-2.38,-0.75,0.23,-3.2,13.72,-37.69,22.43,-85.83,-2.79,-4.16,-2.24
"2009",-11.85,-16.88,21.41,17.9,-6.64,-7.04,2.12,-0.88,-1.08,4.32,-29.24,-12.14,-8.32,22.54,-9.6,3.89,-47.74
"2010",237.76,-20.2,208.3,-27.3,21.82,1.19,4.24,1.38,-0.94,39.31,-10.52,64.75,17.33,116.45,27.08,41.66,70.19
"2011",-30.2,28.01,-24.6,10.48,45,7.4,-1.46,6.29,1.38,-3.72,-15.57,1.37,-76.08,13.78,45.91,4.02,-90.15
"2012",5.15,-65.23,-38.83,-55.37,19.89,-7.54,0.17,-1,-1.57,2.87,47.57,94.33,-44.83,-157.42,12.74,2.54,85.66
"2013",30.56,-56.59,0.08,26.22,-14.24,-4.05,-1.88,-0.69,-0.55,-5.94,-29.66,15.54,79.97,-29.58,-20.46,-7.26,69.54
"2014",56.22,0.74,19.17,-21.12,2.39,-6.3,-1.94,2.97,4.91,-7.26,39.1,92.91,-54.43,0.74,-7.93,-5.58,94.56
"2015",-42.98,-39.33,-20.44,-3.38,-13.64,-6.85,4.43,-0.3,37.88,-2.38,95.94,-45.83,-72.79,-59.75,-16.16,35.16,-25.02
"2016",-78.13,-51.29,48.9,-8.19,-4.16,14.15,-1.99,0.53,-0.65,-8.86,-12.1,1.7,-52.78,-11.72,6.54,-8.79,-63.14
"2017",-182.62,-49.53,9.01,-32.13,0.25,0.21,-3.93,0.79,1.22,-5.32,-38.04,-45.97,-56.18,-71.89,-1.59,-3.82,-139.73
"2018",-10.65,-4.09,73.36,-32.49,15.34,0.7,2.12,-1.02,-0.07,-6.89,21.81,7.33,-84.64,28.64,18.01,-8.07,-56.39
"2019",-112.08,-38.61,-7.71,-11.07,10.92,-7.52,2.36,0.64,-1.06,-3.75,0.3,-28.08,-34.88,-62.37,5.85,-4.01,-63.24
"2020",-117.29,-54.18,-39.88,4.4,4.64,-2.41,6.07,-1.09,-0.37,-6.01,-15.24,0.45,-32.83,-87.73,8.39,-7.13,-49.3
